﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Antoni de Vilamajor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081982&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;498;199;125;848;943;2220
Actius;384;..;119;665;642;1598
Ocupats;279;..;..;410;506;1164
Aturats;..;..;..;255;137;434
Inactius;114;..;..;184;301;621
Dones;686;186;..;1510;611;2237
Actives;550;..;..;1104;357;1547
Ocupades;411;..;..;825;251;1131
Aturades;139;..;..;279;106;416
Inactives;136;..;..;406;254;690
Total;1184;385;189;2358;1554;4457
Actius;934;206;165;1769;999;3145
Ocupats;690;184;136;1235;756;2295
Aturats;243;..;..;534;243;850
Inactius;250;179;..;589;555;1311

