﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082671
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;2127;184;1003;3329
06/2020;16;2203;179;995;3393
03/2020;19;2230;189;1022;3460
12/2019;18;2252;198;1075;3543
09/2019;19;2294;206;1087;3606
06/2019;21;2329;216;1099;3665
03/2019;20;2291;202;1118;3631
12/2018;20;2239;199;1061;3519
09/2018;21;2256;195;1056;3528
06/2018;20;2292;206;1036;3554
03/2018;22;2269;207;1010;3508
12/2017;23;2292;188;995;3498
09/2017;25;2290;187;966;3468
06/2017;22;2294;198;941;3455
03/2017;23;2274;202;945;3444
12/2016;23;2208;260;949;3440
09/2016;24;2206;303;955;3488
06/2016;23;2185;275;921;3404
03/2016;20;2154;271;913;3358
12/2015;16;2108;290;895;3309
09/2015;14;2086;281;875;3256
06/2015;14;2039;269;872;3194
03/2015;14;1972;230;912;3128
12/2014;14;1885;236;908;3043
09/2014;14;1857;232;876;2979
06/2014;14;1838;232;841;2925
03/2014;11;1829;205;837;2882
12/2013;16;1774;211;813;2814
09/2013;15;1765;215;818;2813
06/2013;17;1731;232;809;2789
03/2013;16;1713;223;860;2812
12/2012;15;1675;219;851;2760
09/2012;14;1740;220;846;2820
06/2012;16;1771;223;845;2855
03/2012;15;1780;233;881;2909
12/2011;13;1858;235;878;2984
09/2011;15;1824;253;891;2983
06/2011;16;1888;264;887;3055
03/2011;16;1886;251;957;3110
12/2010;16;1859;273;941;3089
09/2010;14;1805;294;952;3065
06/2010;16;1900;328;948;3192
03/2010;17;1911;322;969;3219
12/2009;16;1937;319;969;3241
09/2009;15;1902;333;933;3183
06/2009;14;1831;371;901;3117
03/2009;12;1754;413;951;3130
12/2008;12;1907;440;964;3323
09/2008;13;2099;501;893;3506
06/2008;13;2144;517;965;3639
03/2008;14;2104;543;933;3594

