﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Andreu Salou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171576
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,19;5,84;3,92;7,60;0,00;2,25;39,67;64,48
2020;4,89;6,02;4,03;7,60;0,00;1,25;0,81;24,60
2019;4,54;5,70;3,57;6,40;0,00;1,49;0,59;22,29
2018;2,04;1,94;1,81;5,80;0,00;1,08;0,59;13,27
2017;2,10;3,40;2,90;3,80;0,05;0,89;1,10;14,24
2016;2,27;3,21;1,99;3,80;0,05;0,87;1,15;13,35
2015;2,60;3,29;2,77;5,00;0,22;1,70;2,63;18,22
2014;2,61;3,11;2,68;3,80;0,13;1,04;1,79;15,16
2013;2,26;3,03;2,56;3,80;0,11;1,40;0,73;13,90
2012;2,20;3,37;2,57;3,80;0,02;1,72;0,50;14,17
2011;2,20;3,96;2,60;..;83,92;3,03;0,06;95,77
2010;1,82;2,49;1,37;..;0,43;3,23;2,06;11,40
2009;1,97;2,42;1,39;..;0,22;4,45;2,17;12,62
2008;2,04;2,48;1,34;..;0,34;6,90;3,26;16,36
2007;5,97;4,47;2,29;..;0,43;9,03;3,14;25,33
2006;4,82;5,99;2,23;..;0,44;5,21;3,46;22,15
2005;6,31;5,87;2,24;..;0,45;6,60;2,78;24,25
2004;30,18;6,71;1,15;..;0,35;14,82;1,98;55,19
2003;1,22;4,12;1,82;..;..;10,76;0,01;17,93
2002;2,89;4,02;1,58;..;..;1,31;..;9,80
2001;2,49;3,26;0,88;..;..;..;0,01;6,64
2000;3,39;3,34;0,73;..;..;0,78;0,01;8,25

