﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llorenç del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430748&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1236,91;1299,84;852,44;..;..;1187,43
2021;1065,07;1141,57;711,96;..;..;1036,00
2020;1038,86;1116,71;693,01;..;..;1013,54
2019;1076,21;1101,83;652,00;..;..;999,45
2018;1060,94;1077,78;624,89;..;..;969,48
2017;995,02;1018,41;605,75;..;..;916,70
2016;1027,78;1002,54;586,03;..;..;904,38
2014;941,09;934,23;589,46;..;..;840,56
2013;1008,88;902,12;571,57;..;..;822,81
2012;947,13;869,56;560,22;..;..;798,64
2011;922,22;837,58;548,08;..;..;771,52

