﻿Distribució de la superfície agrícola utilitzada (SAU)
Campins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080399
;2009;1999
   Total;;
   explot.;7;11
    ha;15;59
 secà;;
 explot.;7;9
 ha;14;49
 regadiu;;
 explot.;4;10
 ha;1;10
       Terres llaurades;;
 explot.;7;11
 ha;15;59
        Pastures permanents;;
 explot.;0;0
 ha;0;0

