﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Ossó de Sió
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251575&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19869;5940
2020;18265;4500
2019;17160;4539
2018;19549;5697
2017;17630;4492
2016;17173;4549
2015;17107;4709
2014;17389;4481
2013;18001;4686
2012;15359;3897
2011;15359;3897
2010;16084;3395
2009;14679;2900
2008;14431;2930
2007;15260;2550
2006;13358;2233
2005;9942;1315
2004;10721;1506
2003;9742;1355
2002;6718;1337
2001;5297;1120
2000;6012;1169

