﻿Persona de referència. Per edat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:29&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;20;51
De 25 a 29 anys;70;43;112
De 30 a 34 anys;163;97;260
De 35 a 39 anys;267;172;439
De 40 a 44 anys;259;129;387
De 45 a 49 anys;278;99;377
De 50 a 54 anys;314;88;402
De 55 a 59 anys;239;105;344
De 60 a 64 anys;183;73;256
De 65 a 69 anys;234;112;346
De 70 a 74 anys;148;84;233
De 75 a 79 anys;177;128;305
De 80 a 84 anys;137;104;240
De 85 anys i més;128;122;250
Total;2641;1380;4021

