﻿Població desocupada segons branques d'activitat
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:082798&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;188
Indústries extractives;..
Indústries manufactureres;5720
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;4872
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4256
Transport i emmagatzematge;1314
Hostaleria;1805
Informació i comunicacions;545
Activitats financeres i d'assegurances;355
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;787
Activitats administratives i serveis auxiliars;1108
Administració pública, defensa i Seguretat Social obligatòria;578
Educació;749
Activitats sanitàries i de serveis socials;1550
Activitats artístiques, recreatives i d'entreteniment;539
Altres serveis;1297
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;790
Organismes extraterritorials;..
Total;26875

