﻿Distribució de la superfície agrícola utilitzada (SAU)
Maçanet de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171030&lang=en
;2009;1999
   Total;;
   explot.;42;41
    ha;940;993
 secà;;
 explot.;37;38
 ha;846;904
 regadiu;;
 explot.;29;30
 ha;93;90
       Terres llaurades;;
 explot.;41;40
 ha;855;792
        Pastures permanents;;
 explot.;7;6
 ha;85;201

