﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:12&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1265;1111;1177;878;..;1286
Tècnics i professionals científics i intel.lectuals;3796;3448;3719;3257;..;3857
Tècnics i professionals de suport;4994;4162;4777;3552;..;5064
Empleats comptables, administratius i altres empleats d'oficina;4675;4284;4532;3851;..;4759
Treballadors dels serveis de restauració, personals, protecció i venedors;7260;5938;6733;4728;..;7429
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;536;468;536;378;..;623
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;4723;3551;4205;2702;..;4938
Operadors d'instal.lacions i maquinària, i muntadors;3022;2258;2591;1660;..;3202
Ocupacions elementals;3171;2013;2349;1597;213;3384
Ocupacions militars;..;..;..;..;..;..
Total;33490;27283;30669;22634;1110;34600

