﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tarragonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:36&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);6942;1304;366;65;8677
12/2023 (p);6731;1197;329;64;8321
09/2023 (p);7038;1307;379;64;8788
06/2023 (p);7071;1338;382;70;8861
03/2023 (p);6788;1257;345;62;8452
12/2022 (p);6697;1170;328;60;8255
09/2022 (p);6930;1239;373;63;8605
06/2022 (p);6986;1297;387;63;8733
03/2022 (p);6690;1192;323;61;8266
12/2021 (p);6676;1107;312;59;8154
09/2021 (p);6857;1169;331;65;8422
06/2021 (p);6935;1226;336;65;8562
03/2021 (p);6640;1079;303;55;8077
12/2020 (p);6550;1042;290;59;7941

