﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Alt Urgell
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:04
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;48,1;35,0;16,9;100
2007;47,8;36,3;16,0;100
2006;46,0;37,8;16,2;100
2005;46,5;37,5;16,0;100
2004;47,9;36,1;16,0;100
2003;48,4;36,6;15,0;100
2002;49,6;34,9;15,5;100
2001;49,1;35,3;15,6;100
2000;50,9;34,1;15,0;100

