﻿Households. By number and type of nucleus
Colomers
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170558&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;18;12;9
Without nucleus. With 2 people and over;6;2;0
With one nucleus. Couples without children. Without other persons;10;12;15
With one nucleus. Couples without children. With other persons;8;2;0
With one nucleus. Couples with children. Without other persons;18;28;27
With one nucleus. Couples with children. With other persons;8;6;7
With one nucleus. Mothers with children. Without other persons;2;4;4
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;1;5;4
With 2 nuclei and over. With other persons;0;0;0
Total;75;72;66

