﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:13&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1216291;1071444;1058595;767187;17915;1234206
Girona;14248;13132;12989;8989;145;14393
Lleida;27462;25267;24819;15292;211;27673
Tarragona;21103;19222;18890;11820;166;21269
Andalusia;182635;73221;82999;19762;32913;215548
Aragó;53465;31678;33446;9260;3009;56474
Astúries;5923;3445;3831;1344;446;6369
Balears;4200;3682;3644;2226;94;4294
Canàries;2257;1526;1610;722;163;2420
Cantàbria;3744;2138;2379;763;284;4028
Catella-la Manxa;42152;17705;20133;4460;6130;48282
Catella i Lleó;66128;32312;37356;9920;6599;72727
Comunitat Valenciana;27280;19648;19416;7714;962;28242
Extremadura;36609;13966;16539;3898;7922;44531
Galícia;46242;22327;24636;6631;3632;49874
Madrid;15912;10392;11398;4731;948;16860
Múrcia;20340;10235;10441;2592;1826;22166
Navarra;5060;3014;3278;1105;255;5315
País Basc;7217;4825;5273;2137;375;7592
La Rioja;3829;2173;2402;682;237;4066
Ceuta / Melilla;5247;2526;2855;857;587;5834
Estranger;107211;54253;59132;25480;44916;152127
Total;1914555;1438131;1456061;907572;129735;2044290

