﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Llorenç d'Hortons
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082227&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;191;877;195;203;826;211;394;1703;406
2021;185;868;191;205;812;198;390;1680;389
2020;196;846;192;203;799;192;399;1645;384
2019;201;837;188;194;795;198;395;1632;386
2018;230;910;183;226;833;216;456;1743;399
2017;223;899;170;236;807;212;459;1706;382
2016;239;897;166;241;817;202;480;1714;368
2015;240;888;156;246;825;202;486;1713;358
2014;236;874;150;247;820;190;483;1694;340
2013;239;880;154;244;826;192;483;1706;346
2012;240;887;149;242;817;193;482;1704;342
2011;229;886;142;240;808;187;469;1694;329
2010;211;866;137;237;780;185;448;1646;322
2009;213;880;140;219;789;178;432;1669;318
2008;199;845;144;193;747;174;392;1592;318
2007;196;794;146;192;711;180;388;1505;326
2006;189;744;148;172;695;178;361;1439;326
2005;167;699;155;165;664;172;332;1363;327
2004;151;665;153;162;627;181;313;1292;334
2003;139;636;151;153;575;184;292;1211;335
2002;138;612;152;136;563;178;274;1175;330
2001;120;565;146;118;520;169;238;1085;315
2000;117;523;135;108;498;166;225;1021;301

