﻿Llars unipersonals. Per edat i estat civil. Homes
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171479
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;25;5;0;0;0;30
De 30 a 34 anys;17;6;0;4;2;29
De 35 a 39 anys;15;5;2;11;0;33
De 40 a 44 anys;12;1;0;6;5;24
De 45 a 49 anys;12;1;0;2;7;22
De 50 a 54 anys;12;2;1;7;1;23
De 55 a 59 anys;13;2;2;5;2;24
De 60 a 64 anys;5;2;2;2;1;12
De 65 a 69 anys;6;1;15;2;0;24
De 70 a 74 anys;8;1;22;2;0;33
De 75 a 79 anys;8;0;14;0;0;22
De 80 a 84 anys;1;1;19;0;0;21
De 85 anys i més;0;0;8;0;0;8
Total;144;27;85;41;18;315

