﻿Cadastre immobiliari urbà
Vilalba dels Arcs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431750
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;650;18408;28320
2021;1990;650;18402;28310
2020;1990;652;18443;28288
2019;1990;653;18417;28203
2018;1990;622;17479;28101
2017;1990;597;9557;16008
2016;1990;595;9525;16008
2015;1990;591;9441;15975
2014;1990;592;8598;14523
2013;1990;590;8525;14449
2012;1990;580;8425;14526
2011;1990;580;8426;14528
2010;1990;580;8426;14528
2009;1990;577;8293;14373
2008;1990;578;8011;13860
2007;1990;578;7829;13546
2006;1990;578;7644;13224

