﻿Población. Por sexo
Espluga de Francolí, l'
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430542&lang=es
;Hombres;Mujeres;Total
2023;1859;1899;3758
2022;1822;1893;3715
2021;1827;1893;3720
2011;1897;1982;3879
2001;1794;1817;3611
1996;1792;1879;3671
1991;1746;1859;3605
1986;1787;1912;3699
1981;1715;1792;3507
1975;1626;1707;3333

