﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Coma i la Pedra, la
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:251636&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;3;0;60;60
2020;3;0;100;100
2019;1;0;84;84
2018;1;0;45;45
2017;1;0;50;50
2016;1;0;50;50
2015;1;0;50;50
2014;1;0;25;25
2013;1;0;75;75
2012;1;0;90;90
2011;1;0;48;48

