﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082401&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;360;3;0;1;0;1;2;7;367
Tècnics i professionals científics i intel.lectuals;337;3;3;0;1;0;0;7;344
Tècnics i professionals de suport;478;3;0;3;0;2;0;8;486
Empleats administratius;420;2;1;5;0;0;1;9;429
Treballadors de serveis i venedors de comerç;532;0;0;11;1;0;1;13;545
Treballadors qualificats en act.agràries i pesqueres;77;0;0;8;0;0;0;8;85
Artesans i treballadors qualificats de les indúst. i constr.;1201;0;0;26;0;3;0;29;1230
Operadors d' instal.lacions i maquinària, i muntadors;600;0;1;21;1;1;1;25;625
Treballadors no qualificats;450;0;1;36;0;4;0;41;491
Forces armades;6;0;0;0;0;0;0;0;6
Total;4461;11;6;111;3;11;5;147;4608

