﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082830
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3147;282;3429;135;972;327;417;1851;5277
Homes;1695;114;1809;78;501;159;135;873;2676
Dones;1452;168;1620;60;471;168;285;984;2604
Resta d'Espanya;261;45;306;36;351;3;108;498;804
Homes;126;12;138;12;177;3;9;201;339
Dones;135;33;168;21;174;3;96;294;465
Estranger;468;96;564;18;18;39;264;339;897
Homes;255;39;294;9;12;18;96;135;426
Dones;210;60;270;6;6;21;168;201;471
Total;3873;420;4293;186;1338;369;789;2682;6978
Homes;2076;162;2238;96;687;180;237;1200;3438
Dones;1797;258;2055;87;654;189;552;1482;3537

