﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170268&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;22;18;21;25;18;13;24;10;19;15;12;60;257
dones;15;9;20;21;18;18;13;19;19;14;7;78;251
total;37;27;41;46;36;31;37;29;38;29;19;138;508
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;5;0;1;0;0;0;0;1;0;0;1;4;12
dones;3;0;1;0;0;0;0;0;1;0;0;1;6
total;8;0;2;0;0;0;0;1;1;0;1;5;18
Primer grau;;;;;;;;;;;;;
homes;17;4;1;1;1;0;3;0;2;1;1;9;40
dones;12;3;1;1;1;0;1;2;1;1;1;26;50
total;29;7;2;2;2;0;4;2;3;2;2;35;90
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;10;12;7;6;14;6;16;11;9;44;147
dones;0;5;4;4;4;9;7;9;15;11;6;47;121
total;0;17;14;16;11;15;21;15;31;22;15;91;268
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;2;1;1;0;0;0;0;0;0;8
dones;0;0;1;2;0;3;0;0;0;0;0;0;6
total;0;0;5;4;1;4;0;0;0;0;0;0;14
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;3;0;0;0;0;0;0;0;6
dones;0;0;1;0;1;1;1;0;0;0;0;0;4
total;0;0;1;3;4;1;1;0;0;0;0;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;2;2;4;5;2;0;2;0;1;24
dones;0;1;10;7;7;2;1;1;1;0;0;1;31
total;0;3;14;9;9;6;6;3;1;2;0;2;55
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;2;1;1;1;1;1;1;1;12
dones;0;0;2;5;2;1;2;2;0;1;0;0;15
total;0;0;2;8;4;2;3;3;1;2;1;1;27
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;0;0;0;0;1;8
dones;0;0;0;2;3;2;1;5;1;1;0;1;16
total;0;0;1;4;5;3;2;5;1;1;0;2;24

