﻿Nombre d'explotacions i superfície censada
Gisclareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080930&lang=en
;1999;1989;1982
      Total explot.;4;21;8
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;4;21;8
 ha;3087;3673;3310
 amb ramaderia;;;
 explot.;2;3;6
 ha;668;60;15
 sense ramaderia;;;
 explot.;2;18;2
 ha;2419;3613;3295
 amb SAU;;;
 explot.;4;19;7
 ha;490;593;18
 amb altres terres;;;
 explot.;4;20;1
 ha;2597;3080;3292

