﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250501&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;408;934;659;867;2868
Barcelona;38;117;83;98;336
Girona;1;4;3;2;10
Lleida;362;800;565;757;2484
Tarragona;7;13;8;10;38
Resta d'Espanya;134;133;36;36;339
Andalusia;69;65;17;8;159
Aragó;13;16;5;9;43
Principat d'Astúries;0;1;0;1;2
Illes Balears;0;0;0;0;0
Canàries;0;1;0;1;2
Cantàbria;3;2;0;0;5
Castella - la Manxa;18;13;2;1;34
Castella i Lleó;7;3;2;2;14
Comunitat Valenciana;1;8;1;3;13
Extremadura;16;8;2;2;28
Galícia;3;3;1;1;8
Comunitat de Madrid;0;4;3;3;10
Regió de Múrcia;2;5;0;0;7
Comunitat Foral de Navarra;0;2;1;1;4
País Basc;2;0;2;2;6
Rioja, La;0;0;0;1;1
Ceuta i Melilla;0;2;0;1;3
Estranger;337;377;323;146;1183
Total;879;1444;1018;1049;4390

