﻿Cadastre immobiliari urbà
Odèn
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251484&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;157;5226;33288
2021;1994;157;5228;33298
2020;1994;157;5241;33384
2019;1994;157;5241;33384
2018;1994;156;5237;33568
2017;1994;156;5239;33583
2016;1994;116;966;8324
2015;1994;116;878;7566
2014;1994;116;799;6890
2013;1994;116;799;6890
2012;1994;114;778;6828
2011;1994;113;723;6396
2010;1994;113;671;5936
2009;1994;113;694;6142
2008;1994;112;659;5882
2007;1994;112;643;5737
2006;1994;112;630;5624

