﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430976&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;200;55
04/2024;205;60
03/2024;205;60
02/2024;200;55
01/2024;200;55
12/2023;200;55
11/2023;200;55
10/2023;200;55
09/2023;200;55
08/2023;190;50
07/2023;200;50
06/2023;205;50
05/2023;205;55
04/2023;205;55
03/2023;200;55
02/2023;205;55
01/2023;195;55
12/2022;195;55
11/2022;195;55
10/2022;200;55
09/2022;200;55
08/2022;195;55
07/2022;210;55
06/2022;210;55
05/2022;200;55
04/2022;195;55
03/2022;190;55
02/2022;190;55
01/2022;185;55
12/2021;189;59
11/2021;187;59
10/2021;192;58
09/2021;188;56
08/2021;179;53
07/2021;195;53
06/2021;183;54
05/2021;178;52
04/2021;174;51
03/2021;181;51
02/2021;180;50
01/2021;173;50
12/2020;177;50
11/2020;174;49
10/2020;176;49
09/2020;174;49
08/2020;162;48
07/2020;169;48
06/2020;168;50
05/2020;170;50
03/2020;170;50
12/2019;165;48
09/2019;167;46
06/2019;184;49
03/2019;173;48
12/2018;179;48
09/2018;182;45
06/2018;181;47
03/2018;181;44
12/2017;181;41
09/2017;169;39
06/2017;168;41
03/2017;167;42
12/2016;164;41
09/2016;162;42
06/2016;159;43
03/2016;159;45
12/2015;146;44
09/2015;148;44
06/2015;151;48
03/2015;148;46
12/2014;136;44
09/2014;139;45
06/2014;139;49
03/2014;139;44
12/2013;137;46
09/2013;144;43
06/2013;136;42
03/2013;130;44
12/2012;124;47
09/2012;136;48
06/2012;136;48
03/2012;138;48

