﻿Parc de vehicles. Índex de motorització
Pallars Jussà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:25&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;461,70;50,45;191,67;759,02
2011;456,45;47,79;189,02;744,68
2010;471,96;47,07;193,52;764,49
2009;475,43;46,53;194,65;767,34
2008;478,09;45,21;193,80;766,82
2007;480,73;43,14;194,77;764,09
2006;488,14;41,98;195,68;769,29
2005;476,13;38,83;187,41;734,68
2004;456,81;35,16;180,14;701,54
2003;447,19;35,02;171,62;680,01
2002;442,65;34,49;167,69;669,95
2001;446,96;34,09;167,12;672,06
2000;450,05;31,80;160,22;665,60
1999;418,92;29,80;152,30;619,37
1998;406,67;29,64;145,49;599,42
1997;394,48;28,24;140,52;578,92
1996;389,01;26,37;138,18;568,70
1995;379,44;25,46;134,03;553,39
1994;365,85;24,93;126,61;530,52
1993;361,25;24,51;125,13;523,38
1992;354,87;24,53;122,32;513,51
1991;344,79;23,02;115,32;493,47

