﻿Parcel·lació
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080667&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;39;39
 superfície total;497;830;808
 nombre parcel·les;82;90;72
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;19;25
 superfície total;29;487;506
 nombre parcel·les;10;19;25
 2 a 3 parcel·les;;;
  explot.;7;15;10
 superfície total;149;214;255
 nombre parcel·les;18;38;23
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;1;1
 superfície total;125;97;7
 nombre parcel·les;14;4;4
 6 a 14 parcel·les;;;
  explot.;5;4;3
 superfície total;194;32;40
 nombre parcel·les;40;29;20
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

