﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251930
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;20;3;0;0;8;28
Sense estudis;89;75;71;23;1;90
Primer grau;187;180;183;97;2;189
ESO,EGB, Batx.elemental;235;230;229;166;4;239
FP grau mitjà;48;47;47;45;0;48
FP grau superior;50;49;49;49;0;50
Batxillerat superior;60;60;60;54;1;61
Diplomatura;57;56;56;52;1;58
Llicenciatura i doctorat;35;35;35;33;4;39
Total;781;735;730;519;21;802

