﻿Conreus llenyosos: vinya
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431129&lang=en
;1999;1989;1982
       Total;;;
 explot.;52;59;108
 ha;97;88;161
        Secà;;;
 explot.;51;59;107
 ha;94;88;161
         Regadiu;;;
 explot.;9;0;2
 ha;3;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;4
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;44;59;104
 ha;90;88;159
 secà;;;
 explot.;43;59;104
 ha;87;88;159
 regadiu;;;
 explot.;7;0;1
 ha;3;0;0
 altres vins;;;
 total;;;
 explot.;8;0;0
 ha;7;0;0
 secà;;;
 explot.;8;0;0
 ha;7;0;0
 regadiu;;;
 explot.;2;0;0
 ha;0;0;0

