﻿Distribució de la superfície agrícola utilitzada (SAU)
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:250349&lang=es
;1999;1989;1982
   Total;;;
   explot.;309;264;291
    ha;7416;7207;6692
 secà;;;
 explot.;296;249;285
 ha;7055;6865;6269
 regadiu;;;
 explot.;187;150;132
 ha;361;342;423
       Terres llaurades;;;
 explot.;309;264;291
 ha;6792;7170;6687
        Pastures permanents;;;
 explot.;6;3;1
 ha;623;37;5

