﻿Població. Per lloc de naixement (CA i estranger) i sexe
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:32
;Homes;Dones;Total
Catalunya;7860;7548;15405
Barcelona;1686;1629;3315
Girona;45;42;87
Lleida;6048;5799;11847
Tarragona;81;75;156
Resta d'Espanya;798;798;1599
Andalusia;333;357;687
Aragó;66;63;129
Principat d'Astúries;18;15;33
Illes Balears;15;9;27
Canàries;6;6;9
Cantàbria;6;9;18
Castella - la Manxa;60;60;117
Castella i Lleó;93;111;201
Comunitat Valenciana;21;36;60
Extremadura;84;57;141
Galícia;27;21;48
Comunitat de Madrid;21;21;42
Regió de Múrcia;9;12;24
Comunitat Foral de Navarra;3;3;3
País Basc;21;15;36
Rioja, La;6;3;15
Ceuta i Melilla;6;9;12
Estranger;3825;3111;6936
Total;12480;11457;23937

