﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430939
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;210;30;21;21;15;45;153;156;135;123;12;0;918
2 plantes;117;12;15;18;12;3;12;21;48;72;6;0;333
3 plantes;24;3;6;0;9;21;102;45;153;147;24;0;537
4 plantes;3;0;0;0;6;3;36;12;0;204;0;0;264
5 plantes;0;0;0;0;0;0;12;0;0;3;0;0;15
6 plantes;0;0;0;0;0;0;9;0;0;0;0;0;9
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;60;60
Total;354;45;42;39;42;72;324;231;336;546;36;60;2133

