﻿Employed population. By employment status, sex and age
Aran. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:39&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;1;1;2;0;0;0;0;1;1;18;13;31;33;14;47;0;0;0;53;29;82
From 20 to 24 years;11;1;12;17;8;25;0;0;0;1;5;6;75;44;119;84;79;163;0;0;0;188;137;325
From 25 to 29 years;35;22;57;30;18;48;1;0;1;0;4;4;128;122;250;102;100;202;0;0;0;296;266;562
From 30 to 34 years;46;22;68;41;15;56;0;0;0;0;1;1;163;128;291;66;84;150;0;0;0;316;250;566
From 35 to 39 years;74;40;114;46;29;75;2;0;2;1;0;1;159;124;283;75;59;134;0;0;0;357;252;609
From 40 to 44 years;53;41;94;42;35;77;0;1;1;0;0;0;200;137;337;49;41;90;0;0;0;344;255;599
From 45 to 49 years;66;23;89;47;29;76;1;1;2;0;1;1;148;111;259;39;26;65;0;0;0;301;191;492
From 50 to 54 years;48;26;74;40;22;62;0;0;0;0;1;1;100;63;163;17;24;41;0;0;0;205;136;341
From 55 to 59 years;34;12;46;38;22;60;0;0;0;1;0;1;48;32;80;11;10;21;0;0;0;132;76;208
From 60 to 64 years;10;6;16;17;12;29;0;0;0;1;0;1;20;15;35;5;3;8;0;0;0;53;36;89
65 years and over;4;5;9;11;2;13;0;0;0;0;0;0;11;6;17;1;3;4;0;0;0;27;16;43
Total;382;198;580;330;193;523;4;2;6;4;13;17;1070;795;1865;482;443;925;0;0;0;2272;1644;3916

