﻿Población. Por sexo y edad quinquenal
Sant Mori. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171766&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;6
De 5 a 9 años;1;3;4
De 10 a 14 años;6;2;8
De 15 a 19 años;3;2;5
De 20 a 24 años;5;3;8
De 25 a 29 años;2;1;3
De 30 a 34 años;7;8;15
De 35 a 39 años;11;10;21
De 40 a 44 años;6;2;8
De 45 a 49 años;4;8;12
De 50 a 54 años;3;7;10
De 55 a 59 años;4;6;10
De 60 a 64 años;13;10;23
De 65 a 69 años;7;7;14
De 70 a 74 años;9;7;16
De 75 a 79 años;4;8;12
De 80 a 84 años;0;1;1
De 85 a 89 años;1;1;2
De 90 a 94 años;0;0;0
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;89;89;178

