﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430424&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;82;80;81;68;0;82
Girona;1;1;1;1;0;1
Lleida;17;17;17;12;0;17
Tarragona;1120;1068;1054;947;11;1131
Andalusia;99;85;88;59;5;104
Aragó;18;16;17;14;0;18
Astúries;1;1;1;1;0;1
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;36;31;32;19;1;37
Catella i Lleó;26;25;25;16;0;26
Comunitat Valenciana;6;3;3;2;0;6
Extremadura;17;14;15;8;0;17
Galícia;4;4;4;4;0;4
Madrid;4;4;4;2;0;4
Múrcia;5;4;4;3;0;5
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;1;2
Estranger;31;29;30;23;6;37
Total;1471;1386;1380;1182;24;1495

