﻿Immigracions externes. Per continent de procedència
Vilassar de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082191&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;48 (b);58 (b);15 (b);135 (b);12 (b);0 (b);56 (b);324 (b)
2021;33;24;11;126;7;0;28;229
2020;5;9;4;53;5;2;23;101
2019;46;5;33;110;4;2;17;217
2018;34;9;15;94;4;1;14;171
2017;59;9;16;87;6;0;20;197
2016;18;13;6;64;5;1;23;130
2015;27;11;5;55;5;0;34;137
2014;19;19;8;48;4;0;26;124
2013;29;8;11;39;3;0;22;112
2012;13;7;5;30;5;0;29;89
2011;25;22;12;72;7;0;21;159
2010;17;22;13;41;2;1;78;174
2009;10;6;18;102;4;0;44;184
2008;31;21;24;119;10;0;11;216
2007;36;19;17;158;11;1;3;245
2006;24;28;25;104;4;0;32;217
2005;29;36;27;118;7;0;4;221
2004;35;61;31;133;14;0;1;275

