﻿Conreus herbacis: cereals per a gra
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430141
;2009
     Total;
 explot.;570
 ha;7553
      Secà;
 explot.;6
 ha;28
       Regadiu;
 explot.;569
 ha;7524
     Blat tou i escanda;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Ordi;
 total;
 explot.;10
 ha;38
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;7
 ha;13
           Civada;
 total;
 explot.;5
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;3
             Sègol;
 total;
 explot.;1
 ha;26
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;26
                 Arròs;
 explot.;565
 ha;7443
                 Blat de moro en gra;
 total;
 explot.;4
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;1
                   Altres;
 total;
 explot.;2
 ha;36
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;36

