﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Roses. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171523
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;263;209;472;146;123;269;409;332;741
De 5 a 9 anys;356;299;655;137;158;295;493;457;950
De 10 a 14 anys;512;470;982;131;120;251;643;590;1233
De 15 a 19 anys;491;472;963;125;95;220;616;567;1183
De 20 a 24 anys;412;395;807;208;130;338;620;525;1145
De 25 a 29 anys;391;324;715;229;170;399;620;494;1114
De 30 a 34 anys;352;329;681;243;236;479;595;565;1160
De 35 a 39 anys;352;354;706;288;272;560;640;626;1266
De 40 a 44 anys;438;431;869;318;315;633;756;746;1502
De 45 a 49 anys;553;550;1103;304;230;534;857;780;1637
De 50 a 54 anys;557;548;1105;244;203;447;801;751;1552
De 55 a 59 anys;597;562;1159;197;192;389;794;754;1548
De 60 a 64 anys;470;495;965;152;136;288;622;631;1253
De 65 a 69 anys;334;380;714;128;151;279;462;531;993
De 70 a 74 anys;335;348;683;108;128;236;443;476;919
De 75 a 79 anys;257;306;563;113;105;218;370;411;781
De 80 a 84 anys;153;224;377;42;68;110;195;292;487
85 anys o més;163;291;454;32;34;66;195;325;520
Total;6986;6987;13973;3145;2866;6011;10131;9853;19984

