﻿Població. Per sexe i edat any a any
Vilanova i la Geltrú. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083073
;Homes;Dones;Total
0 anys;221;206;427
1 any;258;263;521
2 anys;241;237;478
3 anys;276;246;522
4 anys;274;285;559
5 anys;307;268;575
6 anys;314;316;630
7 anys;310;334;644
8 anys;309;296;605
9 anys;296;301;597
10 anys;363;340;703
11 anys;344;359;703
12 anys;389;350;739
13 anys;394;337;731
14 anys;434;389;823
15 anys;383;384;767
16 anys;388;356;744
17 anys;394;360;754
18 anys;420;389;809
19 anys;424;364;788
20 anys;382;359;741
21 anys;342;364;706
22 anys;390;373;763
23 anys;351;352;703
24 anys;364;319;683
25 anys;351;330;681
26 anys;352;329;681
27 anys;341;293;634
28 anys;297;340;637
29 anys;328;335;663
30 anys;363;378;741
31 anys;328;343;671
32 anys;355;384;739
33 anys;374;377;751
34 anys;355;384;739
35 anys;389;387;776
36 anys;386;410;796
37 anys;402;412;814
38 anys;417;441;858
39 anys;429;497;926
40 anys;466;503;969
41 anys;485;483;968
42 anys;482;555;1037
43 anys;518;564;1082
44 anys;556;596;1152
45 anys;616;602;1218
46 anys;638;582;1220
47 anys;606;621;1227
48 anys;581;599;1180
49 anys;610;591;1201
50 anys;536;555;1091
51 anys;544;584;1128
52 anys;521;577;1098
53 anys;544;547;1091
54 anys;559;571;1130
55 anys;552;551;1103
56 anys;504;552;1056
57 anys;504;552;1056
58 anys;538;528;1066
59 anys;474;519;993
60 anys;439;517;956
61 anys;436;479;915
62 anys;435;477;912
63 anys;440;526;966
64 anys;464;484;948
65 anys;442;448;890
66 anys;399;441;840
67 anys;348;413;761
68 anys;346;425;771
69 anys;349;431;780
70 anys;346;394;740
71 anys;311;363;674
72 anys;312;377;689
73 anys;323;378;701
74 anys;314;349;663
75 anys;266;321;587
76 anys;253;337;590
77 anys;232;297;529
78 anys;219;290;509
79 anys;230;283;513
80 anys;188;248;436
81 anys;141;231;372
82 anys;188;257;445
83 anys;120;169;289
84 anys;113;176;289
85 anys;119;177;296
86 anys;118;191;309
87 anys;101;197;298
88 anys;77;138;215
89 anys;59;146;205
90 anys;69;115;184
91 anys;45;106;151
92 anys;36;104;140
93 anys;22;66;88
94 anys;21;51;72
95 anys;10;27;37
96 anys;14;29;43
97 anys;4;20;24
98 anys;5;10;15
99 anys;7;8;15
100 anys o més;6;17;23
Total;33236;35532;68768

