﻿Eleccions al Congrés de Diputats. Dades generals
Sant Quirze de Besora
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082378&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1644;1263;1245;9;9;76,8;23,2
2016;1643;1105;1088;8;9;67,3;32,7
2015;1642;1165;1156;4;5;71,0;29,0
2011;1692;1155;1105;22;28;68,3;31,7
2008;1718;1256;1242;12;2;73,1;26,9
2004;1647;1356;1346;6;4;82,3;17,7
2000;1686;1204;1183;11;10;71,4;28,6
1996;1696;1422;1413;5;4;83,8;16,2
1993;1665;1376;1359;9;8;82,6;17,4
1989;1655;1186;1164;5;17;71,7;28,3
1986;1623;1232;1193;7;32;75,9;24,1
1982;1625;1368;1306;4;58;84,2;15,8
1979;1627;1275;1253;0;22;78,4;21,6
1977;1485;1310;1294;0;16;88,2;11,8

