﻿Nombre d'explotacions i superfície censada
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080305&lang=es
;1999;1989;1982
      Total explot.;9;71;54
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;7;69;54
 ha;41;285;321
 amb ramaderia;;;
 explot.;0;1;2
 ha;0;1;1
 sense ramaderia;;;
 explot.;7;68;52
 ha;41;285;320
 amb SAU;;;
 explot.;7;25;27
 ha;34;42;65
 amb altres terres;;;
 explot.;3;58;30
 ha;7;244;257

