﻿Saldos migratoris interns. Municipis
Santa Maria de Merlès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082554&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-10;-1;0;-11
2021;2;0;0;0;2
2020;1;0;-2;0;-1
2019;3;-5;0;0;-2
2018;-2;2;-1;0;-1
2017;-3;-1;-2;0;-6
2016;1;9;2;0;12
2015;-3;-4;-1;-1;-9
2014;-2;10;0;0;8
2013;-3;3;1;0;1
2012;2;3;0;-2;3
2011;-1;3;0;1;3
2010;7;2;0;-1;8
2009;5;-3;0;0;2
2008;1;2;-2;2;3
2007;0;0;0;0;0
2006;-2;0;0;0;-2
2005;3;-8;0;0;-5
2004;-2;1;0;0;-1
2003;0;1;0;-2;-1
2002;0;2;0;0;2
2001;-3;-2;0;0;-5
2000;2;-6;0;0;-4
1999;-1;-2;0;1;-2
1998;0;2;0;0;2
1997;0;-8;-4;0;-12
1995;0;-4;-1;0;-5
1994;-1;-1;0;0;-2
1993;0;-6;0;0;-6
1992;-2;2;0;0;0
1990;3;-4;0;0;-1
1989;2;-1;0;0;1
1988;2;-4;0;0;-2

