﻿Població a 1 de gener. Per sexe
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:18
;Homes;Dones;Total
2023;9865;9022;18887
2022;9956;9055;19011
2021;9965;9045;19010
2020;9878;8995;18873
2019;9824;9009;18833
2018;9764;9007;18771
2017;9861;9114;18975
2016;9904;9186;19090
2015;10012;9330;19342
2014;10275;9487;19762
2013;10447;9611;20058
2012;10553;9659;20212
2011;10617;9689;20306
2010;10652;9761;20413
2009;10673;9806;20479
2008;10577;9773;20350
2007;10362;9617;19979
2006;10406;9626;20032
2005;10353;9621;19974
2004;9841;9369;19210
2003;9921;9394;19315
2002;9956;9476;19432
2001;9908;9447;19355
2000;9819;9450;19269
1999;9783;9451;19234
1998;9756;9481;19237

