﻿Población. Por sexo
Vallès Oriental
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:41&lang=es
;Hombres;Mujeres;Total
1996;142024;143105;285129
1995;142419;142600;285019
1994;139858;140272;280130
1993;136883;137391;274274
1992;133278;134018;267296
1991;130879;131634;262513
1990;128526;129314;257840
1989;125717;126655;252372
1988;122938;123925;246863
1987;120615;121701;242316
1986;119639;120825;240464
1985;118569;118436;237005
1984;116855;116949;233804
1983;115510;115732;231242
1982;113869;114260;228129
1981;112255;112840;225095

