﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Verges. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172116&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;942;939;924;885;440;3
Després de 1990;16;9;6;1;1;7
De 1990 a 1986;21;19;8;4;0;2
De 1985 a 1981;15;15;14;13;5;0
De 1980 a 1976;22;20;9;12;4;2
De 1975 a 1971;23;21;14;13;6;2
De 1970 a 1966;12;10;8;7;0;2
De 1965 a 1961;7;5;1;2;1;2
De 1960 a 1951;11;11;8;8;2;0
De 1950 a 1941;5;5;5;4;1;0
De 1940 a 1931;5;5;5;5;0;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;1081;1061;1004;956;460;20

