﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Girona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:170792
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;9;369;9;448;18;817
SM51;13;360;12;439;25;799
SM50;3;347;16;427;19;774
SM49;14;344;8;411;22;755
SM48;7;330;10;403;17;733
SM47;3;323;12;393;15;716
SM46;6;320;12;381;18;701
SM45;8;314;8;369;16;683
SM44;4;306;7;361;11;667
SM43;11;302;8;354;19;656
SM42;3;291;8;346;11;637
SM41;5;288;5;338;10;626
SM40;8;283;10;333;18;616
SM39;6;275;3;323;9;598
SM38;3;269;5;320;8;589
SM37;4;266;12;315;16;581
SM36;9;262;10;303;19;565
SM35;6;253;3;293;9;546
SM34;6;247;9;290;15;537
SM33;3;241;7;281;10;522
SM32;10;238;8;274;18;512
SM31;7;228;13;266;20;494
SM30;9;221;6;253;15;474
SM29;9;212;12;247;21;459
SM28;9;203;7;235;16;438
SM27;5;194;6;228;11;422
SM26;7;189;10;222;17;411
SM25;7;182;9;212;16;394
SM24;8;175;9;203;17;378
SM23;5;167;6;194;11;361
SM22;9;162;6;188;15;350
SM21;7;153;6;182;13;335
SM20;5;146;6;176;11;322
SM19;8;141;12;170;20;311
SM18;8;133;4;158;12;291
SM17;9;125;12;154;21;279
SM16;6;116;12;142;18;258
SM15;7;110;11;130;18;240
SM14;5;103;9;119;14;222
SM13;8;98;5;110;13;208
SM12;7;90;7;105;14;195
SM11;3;83;9;98;12;181
SM10;7;80;9;89;16;169
SM09;8;73;7;80;15;153
SM08;12;65;6;73;18;138
SM07;6;53;7;67;13;120
SM06;5;47;6;60;11;107
SM05;7;42;15;54;22;96
SM04;15;35;6;39;21;74
SM03;7;20;11;33;18;53
SM02;6;13;8;22;14;35
SM01;7;13;14;18;21;31

