﻿Llars unipersonals. Per edat i estat civil. Homes
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171143&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;23;1;0;0;1;25
De 25 a 29 anys;63;13;1;3;5;85
De 30 a 34 anys;59;15;0;9;4;87
De 35 a 39 anys;56;18;3;15;4;96
De 40 a 44 anys;44;22;1;19;1;87
De 45 a 49 anys;26;10;1;9;9;55
De 50 a 54 anys;19;2;2;13;5;41
De 55 a 59 anys;26;7;2;5;8;48
De 60 a 64 anys;22;1;6;5;2;36
De 65 a 69 anys;26;2;20;5;6;59
De 70 a 74 anys;26;6;34;3;3;72
De 75 a 79 anys;13;2;55;3;1;74
De 80 a 84 anys;11;1;45;4;0;61
De 85 anys i més;4;0;31;0;0;35
Total;422;100;201;93;49;865

