﻿Titulars persona física per edat i sexe
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430635
;1999;1989
   Totes les edats;;
 titulars;;
 total;225;266
 homes;172;195
 dones;53;71
 titulars caps explotació;;
 total;214;250
 homes;168;192
 dones;46;58
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;5
 dones;1;1
 titulars caps explotació;;
      homes;2;5
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;11;10
 dones;4;9
 titulars caps explotació;;
      homes;11;10
    dones;4;9
           De 35 a 39 anys;;
 titulars;;
  homes;13;9
 dones;4;5
 titulars caps explotació;;
      homes;13;9
    dones;4;4
             De 40 a 44 anys;;
 titulars;;
  homes;20;22
 dones;3;3
 titulars caps explotació;;
      homes;20;22
    dones;3;3
               De 45 a 49 anys;;
 titulars;;
  homes;15;28
 dones;6;4
 titulars caps explotació;;
      homes;15;27
    dones;5;3
                 De 50 a 54 anys;;
 titulars;;
  homes;26;21
 dones;8;8
 titulars caps explotació;;
      homes;26;21
    dones;6;6
                   De 55 a 59 anys;;
 titulars;;
  homes;32;26
 dones;5;10
 titulars caps explotació;;
      homes;30;26
    dones;5;7
                     De 60 a 64 anys;;
 titulars;;
  homes;14;39
 dones;5;9
 titulars caps explotació;;
      homes;13;37
    dones;5;8
                       De 65 anys i més;;
 titulars;;
  homes;36;33
 dones;17;22
 titulars caps explotació;;
      homes;35;33
    dones;13;17

