﻿Bovins
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082346&lang=es
;2009
     Total;
 explot.;9
 caps;2517
     Vaques;
 total;
 explot.;5
 caps;971
 de llet;
 explot.;4
 caps;911
 altres;
 explot.;1
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;50
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;4
 caps;48
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;278
 mascles;
 explot.;4
 caps;42
 femelles;
 explot.;5
 caps;236
             Bovins de menys de 12 mesos;
 explot.;8
 caps;1218

