﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Folgueroles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080832&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;561250;1369;804;1156;1687
2021;487398;1203;711;1021;1505
2020;453215;1147;684;964;1437
2019;442404;1109;677;937;1388
2018;426324;1079;657;916;1344
2017;400246;1040;631;864;1278
2016;376381;998;604;833;1219
2014;351224;937;600;777;1114
2013;337488;935;599;775;1111
2012;333966;900;587;725;1064
2011;316912;880;581;702;1022

