﻿Población a 1 de enero. Por sexo
Marçà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430764&lang=es
;Hombres;Mujeres;Total
2023;318;271;589
2022;314;279;593
2021;320;292;612
2020;312;288;600
2019;314;280;594
2018;320;279;599
2017;322;280;602
2016;309;277;586
2015;314;282;596
2014;316;295;611
2013;320;296;616
2012;333;305;638
2011;335;303;638
2010;334;319;653
2009;332;317;649
2008;330;321;651
2007;335;327;662
2006;328;325;653
2005;306;315;621
2004;296;291;587
2003;298;298;596
2002;311;306;617
2001;295;308;603
2000;295;305;600
1999;292;310;602
1998;293;317;610

