﻿Aprofitament de la SAU
Vilaverd
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431726&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;57;78
  ha;84;118
 secà;;
 explot.;39;55
 ha;43;67
 regadiu;;
 explot.;42;57
 ha;41;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;30
 ha;5;8
 secà;;
 explot.;1;5
 ha;1;5
 regadiu;;
 explot.;15;27
 ha;4;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;38;66
 ha;41;82
 secà;;
 explot.;24;46
 ha;16;37
 regadiu;;
 explot.;24;45
 ha;25;44
 oliverar;;
 total;;
 explot.;48;41
 ha;31;12
 secà;;
 explot.;32;31
 ha;19;9
 regadiu;;
 explot.;27;14
 ha;11;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;23
 ha;7;16
 secà;;
 explot.;10;22
 ha;6;15
 regadiu;;
 explot.;3;3
 ha;1;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

