﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251543
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;15;15;55
03/2024 (p);10;15;15;15;55
02/2024;10;15;15;15;55
01/2024;5;15;15;15;55
12/2023;5;15;15;15;55
11/2023;5;15;15;15;55
10/2023;5;15;15;15;55
09/2023;5;15;15;15;55
08/2023;5;15;15;15;55
07/2023;10;15;15;15;55
06/2023;5;15;15;15;55
05/2023;5;15;15;15;55
04/2023;5;15;15;15;55
03/2023;5;15;15;15;55
02/2023;5;15;15;15;55
01/2023;5;15;20;15;55
12/2022;5;15;20;20;55
11/2022;5;15;20;20;60
10/2022;5;15;15;20;55
09/2022;5;15;20;20;55
08/2022;5;15;15;20;60
07/2022;5;15;15;20;60
06/2022;5;15;15;20;60
05/2022;10;15;15;20;60
04/2022;10;15;15;20;60
03/2022;10;15;20;20;60
02/2022;5;15;20;20;60
01/2022;5;15;20;20;60
12/2021;7;15;18;19;59
11/2021;7;15;18;18;58
10/2021;7;15;18;18;58
09/2021;7;15;18;19;59
08/2021;6;15;18;18;57
07/2021;7;15;19;18;59
06/2021;7;15;20;16;58
05/2021;6;15;21;16;58
04/2021;..;15;23;..;56
03/2021;7;14;23;14;58
02/2021;5;15;22;14;56
01/2021;5;15;21;14;55
12/2020;5;15;21;14;55
11/2020;6;16;21;14;57
10/2020;7;16;21;14;58
09/2020;7;16;21;13;57
08/2020;..;17;20;..;54
07/2020;6;17;20;13;56
06/2020;6;17;20;13;56
05/2020;..;17;20;..;54
03/2020;5;17;20;13;55
12/2019;6;17;20;13;56
09/2019;6;17;19;15;57
06/2019;7;17;19;16;59
03/2019;6;16;18;16;56
12/2018;6;17;19;16;58
09/2018;8;16;21;14;59
06/2018;9;16;20;13;58
03/2018;7;15;20;13;55
12/2017;6;15;20;14;55
09/2017;8;13;20;13;54
06/2017;10;14;19;13;56
03/2017;10;12;21;11;54
12/2016;11;12;21;12;56
09/2016;11;12;22;10;55
06/2016;10;12;20;10;52
03/2016;10;13;21;9;53
12/2015;11;12;22;11;56
09/2015;7;12;20;10;49
06/2015;10;12;19;10;51
03/2015;11;13;17;9;50
12/2014;11;13;17;10;51
09/2014;13;12;16;9;50
06/2014;13;11;16;9;49
03/2014;12;14;14;10;50
12/2013;14;14;16;8;52
09/2013;12;14;17;7;50
06/2013;15;14;18;7;54
03/2013;13;15;18;8;54
12/2012;13;15;18;9;55
09/2012;11;16;21;8;56
06/2012;12;15;21;9;57
03/2012;11;21;20;8;60

