﻿Titulars persona física per edat i sexe
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431444
;1999;1989
   Totes les edats;;
 titulars;;
 total;132;87
 homes;95;78
 dones;37;9
 titulars caps explotació;;
 total;116;78
 homes;90;75
 dones;26;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;8;2
 dones;0;0
 titulars caps explotació;;
      homes;8;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;1;1
 titulars caps explotació;;
      homes;4;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;10
 dones;2;1
 titulars caps explotació;;
      homes;8;10
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;15;11
 dones;4;1
 titulars caps explotació;;
      homes;15;10
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;12
 dones;4;2
 titulars caps explotació;;
      homes;7;12
    dones;4;2
                     De 60 a 64 anys;;
 titulars;;
  homes;14;9
 dones;5;3
 titulars caps explotació;;
      homes;14;9
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;32;18
 dones;21;1
 titulars caps explotació;;
      homes;28;17
    dones;13;0

