﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:39
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;11;8;6;17;13;20;24;6;111
dones;1;1;1;2;1;1;3;4;6;6;1;27
total;1;3;5;13;9;7;20;17;26;30;7;138
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;0;0;1;1;0;1;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;0;8;28;17;23;15;10;21;8;0;132
dones;0;0;0;1;1;1;2;1;0;0;0;6
total;2;0;8;29;18;24;17;11;21;8;0;138
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;2;3;3;0;0;0;1;2;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;3;3;0;0;0;1;2;0;14
Indústria química;;;;;;;;;;;;
homes;0;0;1;2;2;2;0;2;1;0;0;10
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;2;3;2;0;2;1;0;0;11
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;12;5;8;5;2;7;3;0;2;0;46
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;2;12;7;8;5;2;8;3;0;2;0;49
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;4;7;6;5;2;1;1;4;1;0;31
dones;1;3;3;5;1;1;2;2;3;2;0;23
total;1;7;10;11;6;3;3;3;7;3;0;54
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;0;1;3;0;8
dones;0;1;1;4;1;0;0;2;3;0;0;12
total;0;1;1;5;2;2;0;2;4;3;0;20
Suro i fusta;;;;;;;;;;;;
homes;5;12;7;14;12;11;10;5;5;5;1;87
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;5;12;7;15;12;11;10;5;5;6;1;89
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;0;1;1;0;0;0;0;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;2;2;2;0;0;0;0;1;0;8
dones;0;0;2;3;1;0;1;3;0;0;0;10
total;1;0;4;5;3;0;1;3;0;1;0;18
Construcció;;;;;;;;;;;;
homes;6;31;46;37;64;50;33;22;22;8;1;320
dones;1;2;6;7;1;0;1;1;0;0;0;19
total;7;33;52;44;65;50;34;23;22;8;1;339
Comerç i reparació;;;;;;;;;;;;
homes;7;15;28;25;28;20;11;4;15;10;12;175
dones;10;31;31;34;26;22;15;9;12;10;4;204
total;17;46;59;59;54;42;26;13;27;20;16;379
Hostaleria i restauració;;;;;;;;;;;;
homes;9;25;40;47;40;28;23;10;21;11;1;255
dones;6;30;51;41;38;44;26;16;19;13;2;286
total;15;55;91;88;78;72;49;26;40;24;3;541
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;5;8;4;5;10;5;10;4;0;52
dones;1;4;4;2;1;1;1;0;1;0;0;15
total;1;5;9;10;5;6;11;5;11;4;0;67
Comunicacions;;;;;;;;;;;;
homes;0;0;1;6;0;2;5;2;3;3;0;22
dones;0;1;0;0;2;0;1;1;1;0;0;6
total;0;1;1;6;2;2;6;3;4;3;0;28
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;4;10;16;14;10;8;0;0;0;63
dones;0;4;3;8;3;1;1;2;3;1;0;26
total;0;5;7;18;19;15;11;10;3;1;0;89
Servei empr. lloguers;;;;;;;;;;;;
homes;2;11;17;12;9;4;8;4;5;4;0;76
dones;1;4;6;5;6;1;0;3;1;0;0;27
total;3;15;23;17;15;5;8;7;6;4;0;103
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;18;22;16;14;15;3;6;6;1;106
dones;2;4;13;12;8;7;3;4;1;1;0;55
total;2;9;31;34;24;21;18;7;7;7;1;161
Educació i investigació;;;;;;;;;;;;
homes;2;15;25;29;14;20;8;1;5;1;2;122
dones;1;13;17;26;22;9;8;7;2;2;1;108
total;3;28;42;55;36;29;16;8;7;3;3;230
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;9;17;4;2;1;6;1;0;1;42
dones;1;3;11;19;9;4;3;1;2;1;0;54
total;1;4;20;36;13;6;4;7;3;1;1;96
Altres serveis;;;;;;;;;;;;
homes;1;1;6;4;0;3;4;0;1;2;1;23
dones;0;3;8;7;4;3;4;1;4;3;2;39
total;1;4;14;11;4;6;8;1;5;5;3;62
Total;;;;;;;;;;;;
homes;38;140;236;294;253;210;179;100;142;95;26;1713
dones;25;105;159;177;126;95;73;58;58;40;10;926
total;63;245;395;471;379;305;252;158;200;135;36;2639

