﻿Comptes de cotització. A últim dia del mes
Castellbell i el Vilar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080538&lang=es
;Comptes de cotització
09/2020;86
06/2020;81
03/2020;80
12/2019;103
09/2019;99
06/2019;102
03/2019;99
12/2018;105
09/2018;99
06/2018;101
03/2018;101
12/2017;106
09/2017;103
06/2017;100
03/2017;99
12/2016;96
09/2016;96
06/2016;99
03/2016;94
12/2015;92
09/2015;93
06/2015;92
03/2015;91
12/2014;93
09/2014;88
06/2014;86
03/2014;84
12/2013;85
09/2013;82
06/2013;85
03/2013;82
12/2012;85
09/2012;84
06/2012;87
03/2012;84
12/2011;88
09/2011;88
06/2011;88
03/2011;92
12/2010;96
09/2010;93
06/2010;95
03/2010;95
12/2009;100
09/2009;104
06/2009;106
03/2009;110
12/2008;110
09/2008;111
06/2008;111
03/2008;117

