﻿Població. Per sexe, edat quinquennal i estat civil
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081939&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;88;75;163;0;0;0;0;0;0;0;0;0;0;0;0;88;75;163
De 15 a 19 anys;15;26;41;0;0;0;0;0;0;0;0;0;0;0;0;15;26;41
De 20 a 24 anys;28;18;46;0;0;0;0;0;0;0;0;0;0;0;0;28;18;46
De 25 a 29 anys;24;16;40;10;19;29;0;0;0;0;0;0;2;0;2;36;35;71
De 30 a 34 anys;15;6;21;23;31;54;0;1;1;0;3;3;4;1;5;42;42;84
De 35 a 39 anys;12;5;17;34;34;68;1;2;3;5;2;7;3;2;5;55;45;100
De 40 a 44 anys;9;2;11;30;27;57;0;0;0;1;2;3;0;1;1;40;32;72
De 45 a 49 anys;1;2;3;27;23;50;0;1;1;0;0;0;1;2;3;29;28;57
De 50 a 54 anys;2;1;3;24;20;44;1;3;4;2;1;3;3;2;5;32;27;59
De 55 a 59 anys;3;1;4;25;24;49;0;2;2;1;0;1;1;1;2;30;28;58
De 60 a 64 anys;4;2;6;23;15;38;1;1;2;1;0;1;0;0;0;29;18;47
De 65 a 69 anys;0;1;1;25;15;40;1;7;8;0;0;0;2;0;2;28;23;51
De 70 a 74 anys;3;1;4;11;18;29;1;3;4;0;0;0;1;0;1;16;22;38
De 75 a 79 anys;2;2;4;12;4;16;4;8;12;0;0;0;0;0;0;18;14;32
De 80 a 84 anys;1;2;3;4;3;7;0;5;5;0;0;0;0;0;0;5;10;15
De 85 anys i més;0;0;0;3;0;3;0;7;7;0;0;0;0;0;0;3;7;10
Total;207;160;367;251;233;484;9;40;49;10;8;18;17;9;26;494;450;944

