﻿Bovins. Nombre de caps
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252081
;2020
     Total (inclou búfales);
 explot.;11
 caps;878
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;10
 caps;447
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;10
 caps;447
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;88
 mascles;
 explot.;9
 caps;20
 braves que no han parit;
 explot.;7
 caps;68
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;88
 mascles;
 explot.;3
 caps;12
 femelles que no han parit;
 explot.;7
 caps;76
             Bovins de menys d'1 any;
 explot.;11
 caps;255

