﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251333&lang=en
;2009
      Total;
 explot.;176
 jornades;39775
 UTA;163
     Mà d'obra familiar;
 total;
  explot.;167
 nombre persones;456
  jornades;33515
  UTA;137
 titular;
 nombre persones;167
  jornades;21727
  UTA;85
 altres familiars;
  explot.;165
 nombre persones;289
  jornades;11788
  UTA;52
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;4957
  UTA;21
 fixa;
  explot.;17
 nombre persones;22
  jornades;2828
  UTA;11
 eventual;
  explot.;13
  jornades;2129
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;1303
 UTA;6

