﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081189&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;9;10;10;14;13;10;6;7;7;2;91
dones;0;0;3;1;5;3;2;1;0;1;1;17
total;3;9;13;11;19;16;12;7;7;8;3;108
Pesca;;;;;;;;;;;;
homes;0;1;2;1;1;3;1;3;2;0;0;14
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;2;1;1;3;1;3;3;0;0;15
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;24;116;203;226;204;193;177;177;141;46;21;1528
dones;12;64;145;130;99;100;82;48;18;15;16;729
total;36;180;348;356;303;293;259;225;159;61;37;2257
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;0;7;8;5;9;9;16;3;1;1;61
dones;0;2;4;4;1;1;4;0;0;0;0;16
total;2;2;11;12;6;10;13;16;3;1;1;77
Construcció;;;;;;;;;;;;
homes;23;77;81;98;77;59;85;71;56;27;7;661
dones;1;6;20;15;13;5;3;6;3;2;9;83
total;24;83;101;113;90;64;88;77;59;29;16;744
Comerç i reparació;;;;;;;;;;;;
homes;17;68;102;126;112;114;99;95;74;36;13;856
dones;36;110;126;104;90;82;85;77;51;19;9;789
total;53;178;228;230;202;196;184;172;125;55;22;1645
Hostaleria;;;;;;;;;;;;
homes;23;29;41;23;27;20;19;18;14;7;3;224
dones;10;32;34;21;18;17;25;17;14;1;2;191
total;33;61;75;44;45;37;44;35;28;8;5;415
Transport i comunicacions;;;;;;;;;;;;
homes;6;32;51;61;59;66;56;41;31;15;2;420
dones;2;17;31;25;23;27;14;8;3;3;6;159
total;8;49;82;86;82;93;70;49;34;18;8;579
Mediació financera;;;;;;;;;;;;
homes;0;2;15;31;31;51;54;26;15;3;0;228
dones;1;10;31;31;17;18;12;9;4;0;1;134
total;1;12;46;62;48;69;66;35;19;3;1;362
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;37;93;101;75;60;61;55;40;22;3;550
dones;7;37;90;79;66;54;42;31;23;7;2;438
total;10;74;183;180;141;114;103;86;63;29;5;988
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;11;33;33;44;52;44;37;19;12;1;288
dones;2;13;28;44;61;52;50;15;14;5;2;286
total;4;24;61;77;105;104;94;52;33;17;3;574
Educació;;;;;;;;;;;;
homes;2;8;28;31;24;29;34;24;16;6;5;207
dones;1;36;54;46;74;87;73;56;36;16;3;482
total;3;44;82;77;98;116;107;80;52;22;8;689
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;18;34;20;43;26;43;23;9;6;6;228
dones;5;50;87;54;83;84;85;68;18;7;3;544
total;5;68;121;74;126;110;128;91;27;13;9;772
Altres serveis;;;;;;;;;;;;
homes;3;15;25;25;16;24;19;22;11;9;2;171
dones;13;31;34;16;37;22;24;17;5;3;0;202
total;16;46;59;41;53;46;43;39;16;12;2;373
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;3;2;4;4;1;2;17
dones;0;3;16;17;21;20;22;12;12;8;2;133
total;1;3;16;17;21;23;24;16;16;9;4;150
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;109;423;725;794;732;722;714;618;442;198;68;5545
dones;90;411;703;589;608;572;523;365;202;87;56;4206
total;199;834;1428;1383;1340;1294;1237;983;644;285;124;9751

