﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torre-serona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252332&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;292;262;30;33;62;387
2021;291;261;30;32;60;383
2020;292;260;32;35;71;398
2019;294;260;34;35;68;397
2018;289;253;36;36;61;386
2017;280;248;32;31;52;363
2016;294;260;34;31;54;379
2015;296;263;33;30;53;379
2014;302;267;35;30;56;388
2013;295;263;32;32;42;369
2012;286;250;36;31;39;356
2011;286;248;38;29;33;348
2010;291;252;39;31;28;350
2009;298;258;40;31;29;358
2008;302;262;40;29;22;353
2007;299;261;38;30;19;348
2006;288;246;42;32;21;341
2005;289;248;41;36;28;353
2004;285;244;41;36;18;339
2003;285;244;41;41;21;347
2002;289;250;39;43;15;347
2001;287;248;39;39;10;336
2000;281;244;37;39;6;326

