﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:252483&lang=en
;1999;1989;1982
   Total;;;
   explot.;107;134;179
    ha;1381;1338;1579
 secà;;;
 explot.;51;52;72
 ha;230;206;268
 regadiu;;;
 explot.;105;132;178
 ha;1151;1132;1311
       Terres llaurades;;;
 explot.;107;134;179
 ha;1381;1338;1579
        Pastures permanents;;;
 explot.;0;0;0
 ha;0;0;0

