﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Pere de Torelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082331
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21764;5057
2020;20841;5035
2019;21034;5209
2018;20076;4388
2017;19875;4519
2016;18240;3855
2015;17300;3734
2014;16675;3639
2013;16053;3499
2012;16319;3360
2011;16319;3360
2010;16167;3237
2009;15917;3033
2008;16477;3037
2007;15541;2467
2006;14062;2402
2005;12670;2021
2004;11973;1919
2003;11511;1712
2002;8670;1834
2001;8153;1679
2000;7509;1566

